Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,Land,Wikidata URI (Land),heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 10
Gulyas,Ferencz,Kemecse,Kemecse,http://www.wikidata.org/entity/Q911628,48.068333333333,21.801388888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,10,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Gulyas,Maria,Kemecse,Kemecse,http://www.wikidata.org/entity/Q911628,48.068333333333,21.801388888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,8,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Gulyas,Pal,Kemecse,Kemecse,http://www.wikidata.org/entity/Q911628,48.068333333333,21.801388888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,4.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Gurgyan,Sandor,Radnot,Iernut,http://www.wikidata.org/entity/Q899427,46.453333333333,24.233333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Guti,Laszlo,"Brooklyn, NY",Brooklyn,http://www.wikidata.org/entity/Q18419,40.692777777778,-73.990277777778,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
Gyengclegant,Jonna,Tszanjhely,Tszanjhely,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Gyokic,Alexander,Magnojenic,Magnojević Srednji,http://www.wikidata.org/entity/Q3113624,44.78583333,18.99527778,Austria-Hungary,http://www.wikidata.org/entity/Q28513,Bosnia and Herzegovina,http://www.wikidata.org/entity/Q225,3,Austria-Hungary,http://www.wikidata.org/entity/Q28513,bosniaks,http://www.wikidata.org/entity/Q940348,male,http://www.wikidata.org/entity/Q6581097,S,
Gyokic,Iren,Magnojenic,Magnojević Srednji,http://www.wikidata.org/entity/Q3113624,44.78583333,18.99527778,Austria-Hungary,http://www.wikidata.org/entity/Q28513,Bosnia and Herzegovina,http://www.wikidata.org/entity/Q225,0.9166,Austria-Hungary,http://www.wikidata.org/entity/Q28513,bosniaks,http://www.wikidata.org/entity/Q940348,female,http://www.wikidata.org/entity/Q6581072,S,
Gyokic,Jelka,Magnojenic,Magnojević Srednji,http://www.wikidata.org/entity/Q3113624,44.78583333,18.99527778,Austria-Hungary,http://www.wikidata.org/entity/Q28513,Bosnia and Herzegovina,http://www.wikidata.org/entity/Q225,30,Austria-Hungary,http://www.wikidata.org/entity/Q28513,bosniaks,http://www.wikidata.org/entity/Q940348,female,http://www.wikidata.org/entity/Q6581072,M,
Gyokic,Zora,Magnojenic,Magnojević Srednji,http://www.wikidata.org/entity/Q3113624,44.78583333,18.99527778,Austria-Hungary,http://www.wikidata.org/entity/Q28513,Bosnia and Herzegovina,http://www.wikidata.org/entity/Q225,0.0833,Austria-Hungary,http://www.wikidata.org/entity/Q28513,bosniaks,http://www.wikidata.org/entity/Q940348,female,http://www.wikidata.org/entity/Q6581072,S,
Gyuricsics,Atyunne,Galya,Gaj,http://www.wikidata.org/entity/Q1031097,44.78777778,21.05805556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,male,http://www.wikidata.org/entity/Q6581097,M,
Gyurin,Maria,Sarisap,Sárisáp,http://www.wikidata.org/entity/Q1185109,47.674652777778,18.680969444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Gyurin,Mihaly,Sarisap,Sárisáp,http://www.wikidata.org/entity/Q1185109,47.674652777778,18.680969444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,0.66,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Hajnal,Jozsef,Demecser,Demecser,http://www.wikidata.org/entity/Q903691,48.113611111111,21.92,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Halbes,Gyorgy,Nagyikland,Iclandu Mare,http://www.wikidata.org/entity/Q613215,46.528104,24.265365,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Hanykovics,Janos,Ormod,Brestiv,http://www.wikidata.org/entity/Q3850293,48.498888888889,22.903333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
Hanykovics,Pelagia,Ormod,Brestiv,http://www.wikidata.org/entity/Q3850293,48.498888888889,22.903333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,3
Harvath,Maria,Barocsa,Barocsa,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,4
Haugya,Mihaly,Dorocske,Döröske,http://www.wikidata.org/entity/Q959671,47.01133,16.69643,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Hauk,Todor,Kisikland,Iclănzel,http://www.wikidata.org/entity/Q1087224,46.53,24.28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Henning,Anna,Burduzen,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,0.9166,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Henning,Helena,Burduzen,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,4,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Henning,Karl,Burduzen,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,3,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Henning,Maria,Burduzen,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,8,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Henning,Maria,Burduzeni,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,33,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Henning,Peter,Burduzen,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,6,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Henning,Roza,Burduzeni,Burduca,http://www.wikidata.org/entity/Q12085711,44.742577,25.405468,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Romania,http://www.wikidata.org/entity/Q218,9,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Herman,Janos,Miske,Miske,http://www.wikidata.org/entity/Q1051920,46.433333333333,19.033333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Herth,Erzsebet,Batoszek,Bátaszék,http://www.wikidata.org/entity/Q853623,46.183333333333,18.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,0.833,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Hetes,Anna,Homrogd,Homrogd,http://www.wikidata.org/entity/Q1006714,48.283738888889,20.912361111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Hezlea,Domician,Felkenyer,Vinerea,http://www.wikidata.org/entity/Q753415,45.886054,23.353044,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Hibola,Erzsebet,Ibrany,Ibrány,http://www.wikidata.org/entity/Q854956,48.128239,21.713534,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Hirth,Erzsebet,Batoszek,Bátaszék,http://www.wikidata.org/entity/Q853623,46.183333333333,18.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Hirth,Jozsef,Batoszek,Bátaszék,http://www.wikidata.org/entity/Q853623,46.183333333333,18.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Ho...,Janos,Langcsok,Lánycsók,http://www.wikidata.org/entity/Q1075484,46,18.633333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Holczstein,Roza,Zsujta,Zsujta,http://www.wikidata.org/entity/Q227376,48.500119444444,21.2794,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Holczstein,Sara,Zsujta,Zsujta,http://www.wikidata.org/entity/Q227376,48.500119444444,21.2794,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Horvath,Ilona,Barcza,Barcs,http://www.wikidata.org/entity/Q790370,45.96,17.46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Horvath,Josef,Veperel,Weppersdorf,http://www.wikidata.org/entity/Q663238,47.579444444444,16.426944444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Austria,http://www.wikidata.org/entity/Q40,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Horvath,Maria,Babocsa,Babócsa,http://www.wikidata.org/entity/Q733421,46.037861111111,17.344538888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,47,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Horvath,Maria,"Newark, N.J.",Newark,http://www.wikidata.org/entity/Q25395,40.735277777778,-74.185,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Horvath,Maria,"Newark, N.J.",Newark,http://www.wikidata.org/entity/Q25395,40.735277777778,-74.185,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Hussti,Maria,Yonkers,Yonkers,http://www.wikidata.org/entity/Q128114,40.941388888889,-73.864444444444,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,49,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Ilkics,Zsiva,Tamaslak,Tomaševac,http://www.wikidata.org/entity/Q1089344,45.267222222222,20.619166666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,,,M,
Iski,Jozsef,Vencsello,Gávavencsellő,http://www.wikidata.org/entity/Q747044,48.160555555556,21.595,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Iszabados,Iren,Bacskeresztier,Ruski Krstur,http://www.wikidata.org/entity/Q117595,45.562777777778,19.415833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,female,http://www.wikidata.org/entity/Q6581072,S,
Iszpasz,Janos,Szaszavinc,Geamăna,http://www.wikidata.org/entity/Q785312,46.32806,23.21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Jovicsics,Lyubicza,Varazsliget,Vračev Gaj,http://www.wikidata.org/entity/Q943217,44.871111111111,21.357777777778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbs,http://www.wikidata.org/entity/Q127885,female,http://www.wikidata.org/entity/Q6581072,M,
Juhasz,Eszter,Diosgyar,Diósgyőr,http://www.wikidata.org/entity/Q584862,48.09611111,20.7025,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,2.25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Juhasz,Gyorgy,Encsencs,Encsencs,http://www.wikidata.org/entity/Q263002,47.733333333333,22.116666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Juhasz,Julianna,Diosgyar,Diósgyőr,http://www.wikidata.org/entity/Q584862,48.09611111,20.7025,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Juhasz,Mihaly,Diosgyar,Diósgyőr,http://www.wikidata.org/entity/Q584862,48.09611111,20.7025,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Juhasz,Pal,Tamasi,Tamási,http://www.wikidata.org/entity/Q607625,46.616666666667,18.3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Juliasz,Maria,Tiszakeresztin,Perekhrestia,http://www.wikidata.org/entity/Q715008,48.137222222222,22.836944444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Kaansmerer,Fulop,Kulloif,Kulloif,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,,,S,
Kadar,Gyorgy,Fabjanhazq,Fábiánháza,http://www.wikidata.org/entity/Q1004525,47.846165,22.354256,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Kakonyi,Gergelyi,Homokmegy,Homokmégy,http://www.wikidata.org/entity/Q932154,46.483333333333,19.066666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Kalave,Jaamos,"McKeesport, Pa.",McKeesport,http://www.wikidata.org/entity/Q949739,40.341877777778,-79.845005555556,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Kalin,Jozsef,Herincse,Gorinchovo,http://www.wikidata.org/entity/Q278842,48.269722222222,23.433888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,S,
,,,,,48.27076,23.43475,,,,,,,,,,,,,
Kanet,Emil Karl,Zagreb,Zagreb,http://www.wikidata.org/entity/Q1435,45.8,15.95,Kingdom of Croatia-Slavonia,http://www.wikidata.org/entity/Q533558,Croatia,http://www.wikidata.org/entity/Q224,24,Cisleithania,http://www.wikidata.org/entity/Q533534,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Kaplonyi,Mihaly,Mirlugos,Nyírlugos,http://www.wikidata.org/entity/Q933454,47.693611111111,22.038888888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Kaposi,Janos,Vitka,Vitka,http://www.wikidata.org/entity/Q12712327,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Kapta,Sandor,Batar,Botar,http://www.wikidata.org/entity/Q714296,48.026388888889,22.970277777778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Keleszar,Anna,Homrogd,Homrogd,http://www.wikidata.org/entity/Q1006714,48.283738888889,20.912361111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Kepp,Lenka,Vukonar,Vukona,http://www.wikidata.org/entity/Q2599858,44.57,19.9464,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Kercsov,Anna,Nagyerzsebetlak,Belo Blato,http://www.wikidata.org/entity/Q263805,45.270277777778,20.371666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Kercsov,Maria,Nagyerzsebetlak,Belo Blato,http://www.wikidata.org/entity/Q263805,45.270277777778,20.371666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,4
Kerckes,,Gouczruszka,Göncruszka,http://www.wikidata.org/entity/Q786731,48.447130555556,21.238780555556,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,68,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Kir,Erzsebet,Palyod,Palyod,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,1.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,5
Kir,Maria,Palyod,Palyod,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Kir,Roza,Palyod,Palyod,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Kiss,Anna,,,,,,,,,,50,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Kiss,Erzsebet,,,,,,,,,,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Kazsok,Laszlo,Cseuenye,Csénye,http://www.wikidata.org/entity/Q875658,47.23653,16.87221,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
