Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 9
Hirt,Jozsef,T. Sziget,Tiszasziget,http://www.wikidata.org/entity/Q384976,46.166666666667,20.166666666667,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Hirth,Peter,Zsigmondfalva,Lukićevo,http://www.wikidata.org/entity/Q1194843,45.336388888889,20.492777777778,Serbia,http://www.wikidata.org/entity/Q403,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Hiszem,Mihaly,A. Oklath,A. Oklath,,,,,,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Hlyndsik,Andrasne,Antalocz,Antalovtsi,http://www.wikidata.org/entity/Q771848,48.628055555556,22.5225,Ukraine,http://www.wikidata.org/entity/Q212,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Hochster,Janos,Zsigmondfalva,Lukićevo,http://www.wikidata.org/entity/Q1194843,45.336388888889,20.492777777778,Serbia,http://www.wikidata.org/entity/Q403,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Hoffner,Janos,Segesvar,Sighișoara,http://www.wikidata.org/entity/Q193001,46.216944444444,24.791111111111,Romania,http://www.wikidata.org/entity/Q218,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Holcz,Katalin,N. szt Mihaly,Großpetersdorf,http://www.wikidata.org/entity/Q662731,47.238611111111,16.318611111111,Austria,http://www.wikidata.org/entity/Q40,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Holics,Andras,Gajdos,Veľké Revištia,http://www.wikidata.org/entity/Q999455,48.7423,22.0912,Slovakia,http://www.wikidata.org/entity/Q214,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
Holovej,Gyorgy,N. Laz,Veliki Lazi,http://www.wikidata.org/entity/Q750876,48.559722222222,22.390277777778,Ukraine,http://www.wikidata.org/entity/Q212,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,S,
Holvolics,Jozsef,Ungvar,Uzhhorod,http://www.wikidata.org/entity/Q156711,48.623888888889,22.295,Ukraine,http://www.wikidata.org/entity/Q212,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Holyan,Andras,Vecse,Vojčice,http://www.wikidata.org/entity/Q1073016,48.67777778,21.71527778,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Homonnai,Jozsef,Kisnana,Kisnána,http://www.wikidata.org/entity/Q980033,47.852,20.146,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Horcsik,Maria,Radvany,"Radvaň, Banská Bystrica",http://www.wikidata.org/entity/Q1245070,48.7144444,19.1366667,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Horen,Josef,Trostianetz,Trostianetz,,,,,,30,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,M,
Hornyak,Andrasne,Mogyoros,Măriuș,http://www.wikidata.org/entity/Q4969393,47.665777,23.184556,Romania,http://www.wikidata.org/entity/Q218,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Hornyak,Janos,Selyeb,Selyeb,http://www.wikidata.org/entity/Q252646,48.337588888889,20.953488888889,Hungary,http://www.wikidata.org/entity/Q28,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Horvat,Sarolta,Papa Teszer,Pápateszér,http://www.wikidata.org/entity/Q648837,47.3823,17.701911111111,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Horvath,Gyula,S A Njhely,Sátoraljaújhely,http://www.wikidata.org/entity/Q116417,48.39405,21.65611,Hungary,http://www.wikidata.org/entity/Q28,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Horvath,Janos,B. gyarmat,Balassagyarmat,http://www.wikidata.org/entity/Q789233,48.071194444444,19.293722222222,Hungary,http://www.wikidata.org/entity/Q28,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Horvath,Maria,K. Ujfalu,Nová Vieska,http://www.wikidata.org/entity/Q1044209,47.86666667,18.46666667,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Hoval,Janos,Czeke,Cejkov,http://www.wikidata.org/entity/Q512011,48.468055555556,21.762222222222,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,10
Hovnyiczky,Istvan,W. Csepanfalva,Štefanov,http://www.wikidata.org/entity/Q392407,48.683333333333,17.2,Slovakia,http://www.wikidata.org/entity/Q214,8,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,11
Hovnyiczky,Mihaly,W. Csepanfalva,Štefanov,http://www.wikidata.org/entity/Q392407,48.683333333333,17.2,Slovakia,http://www.wikidata.org/entity/Q214,50,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Hraboszki,Janos,Andrasocz,Andriyivka,http://www.wikidata.org/entity/Q722765,48.526111111111,22.549722222222,Ukraine,http://www.wikidata.org/entity/Q212,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Hrivko,Mihaly,Miglecz,Milhosť,http://www.wikidata.org/entity/Q1072930,48.53888889,21.26666667,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Hrusovsaky,Kata,Kaczon,Kaczon,,,,,,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Huber,Peter,N. Teteny,Nagytétény,http://www.wikidata.org/entity/Q1215163,47.390833,18.978056,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Hubert,Janos,Ujhely,Uihei,http://www.wikidata.org/entity/Q765668,45.91166667,20.86194444,Romania,http://www.wikidata.org/entity/Q218,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Hudacsik,Andras,Jolsva,Jelšava,http://www.wikidata.org/entity/Q846853,48.626388888889,20.241388888889,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Hudak,Anna,Lynbise,Lynbise,,,,,,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Hudak,Janos,Nyustya,Hnúšťa,http://www.wikidata.org/entity/Q828850,48.573611111111,19.953055555556,Slovakia,http://www.wikidata.org/entity/Q214,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Hudak,Maria,Lynbise,Lynbise,,,,,,3,United States of America,http://www.wikidata.org/entity/Q30,,,female,http://www.wikidata.org/entity/Q6581072,S,
Hugyecz,Jozsef,Kahvok,Kahvok,,,,,,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Huha,Borbala,Gajdos,Veľké Revištia,http://www.wikidata.org/entity/Q999455,48.7423,22.0912,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,
Hult,Terez,Hassa,Hásságy,http://www.wikidata.org/entity/Q1057219,46.03333333,18.38333333,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Huszar,Istvan,T szt Maria,Szentmária,http://www.wikidata.org/entity/Q1297138,,,,,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Huzsma,Grofik Mihaly,Matyasocz,Ondavské Matiašovce,http://www.wikidata.org/entity/Q931861,48.9348,21.7459,Slovakia,http://www.wikidata.org/entity/Q214,14,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Iablonovszky,Maria,F. Remete Vasgyar,Vyšné Remety,http://www.wikidata.org/entity/Q240075,48.826388888889,22.316666666667,Slovakia,http://www.wikidata.org/entity/Q214,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Iancsar,Janos,Pelejte,Plechotice,http://www.wikidata.org/entity/Q1078731,48.625,21.633333,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Iaszkulics,Janos,Horlyo,Khudl'ovo,http://www.wikidata.org/entity/Q751225,48.587222222222,22.478333333333,Ukraine,http://www.wikidata.org/entity/Q212,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Iavorszki,Anna,Szerednye,Serednie,http://www.wikidata.org/entity/Q373730,48.533333333333,22.5,Ukraine,http://www.wikidata.org/entity/Q212,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Iavorszki,Maria,Szerednye,Serednie,http://www.wikidata.org/entity/Q373730,48.533333333333,22.5,Ukraine,http://www.wikidata.org/entity/Q212,0.166,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Iavorszki,Mihaly,Szerednye,Serednie,http://www.wikidata.org/entity/Q373730,48.533333333333,22.5,Ukraine,http://www.wikidata.org/entity/Q212,2,United States of America,http://www.wikidata.org/entity/Q30,,,male,http://www.wikidata.org/entity/Q6581097,S,
Ibach,Istvan,N.szt. Mihaly,Großpetersdorf,http://www.wikidata.org/entity/Q662731,47.238611111111,16.318611111111,Austria,http://www.wikidata.org/entity/Q40,0.833,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Ibach,Jozsef,N.szt. Mihaly,Großpetersdorf,http://www.wikidata.org/entity/Q662731,47.238611111111,16.318611111111,Austria,http://www.wikidata.org/entity/Q40,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Ibach,Jozsefne,N.szt. Mihaly,Großpetersdorf,http://www.wikidata.org/entity/Q662731,47.238611111111,16.318611111111,Austria,http://www.wikidata.org/entity/Q40,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Idisis,Schulim,Ataki Gub. Bas.,Ataki Gub. Bas.,,,,,,41,Russian Empire,http://www.wikidata.org/entity/Q34266,Russians,http://www.wikidata.org/entity/Q49542,male,http://www.wikidata.org/entity/Q6581097,M,
Ihnaczinecz,Mihaly,Gajdos,Veľké Revištia,http://www.wikidata.org/entity/Q999455,48.7423,22.0912,Slovakia,http://www.wikidata.org/entity/Q214,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Illacsik,Erzsi,Csicser,Čičarovce,http://www.wikidata.org/entity/Q517959,48.5401,22.0255,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Illacsik,Maria,"McKeesport, Pa.",McKeesport,http://www.wikidata.org/entity/Q949739,40.341877777778,-79.845005555556,United States of America,http://www.wikidata.org/entity/Q30,1.5,United States of America,http://www.wikidata.org/entity/Q30,,,female,http://www.wikidata.org/entity/Q6581072,S,
Illic,Antonio,Castelmuschio,Omišalj,http://www.wikidata.org/entity/Q382602,45.211944444444,14.554166666667,Croatia,http://www.wikidata.org/entity/Q224,32,Cisleithania,http://www.wikidata.org/entity/Q533534,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Ilyo,Jilia,Kaydano,Kaidanovo,http://www.wikidata.org/entity/Q3850399,48.4725,22.575833333333,Ukraine,http://www.wikidata.org/entity/Q212,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,M,
Ilyo,Miter,Kaydano,Kaidanovo,http://www.wikidata.org/entity/Q3850399,48.4725,22.575833333333,Ukraine,http://www.wikidata.org/entity/Q212,0.75,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,
Indaric,Josip,Oguhn,Ogulin,http://www.wikidata.org/entity/Q397372,45.26686,15.22477,Croatia,http://www.wikidata.org/entity/Q224,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Inhasz,Insztina,Penyige,Penyige,http://www.wikidata.org/entity/Q1186726,47.99855,22.568616,Hungary,http://www.wikidata.org/entity/Q28,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Inhasz,Klara,Korlat,Korlát,http://www.wikidata.org/entity/Q935014,48.377861111111,21.244211111111,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Iojnovics,Eszter,Kovesliget,Dragovo,http://www.wikidata.org/entity/Q843560,48.236944444444,23.554166666667,Ukraine,http://www.wikidata.org/entity/Q212,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,S,
Iordan,Janos,Almakerek,Mălâncrav,http://www.wikidata.org/entity/Q657068,46.10833333,24.65,Romania,http://www.wikidata.org/entity/Q218,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Iordan,Maria,Ignincz,Znjacovo,http://www.wikidata.org/entity/Q730022,48.483333333333,22.514722222222,Ukraine,http://www.wikidata.org/entity/Q212,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Iszak,Aurel,Nagykomlos,Comloșu Mare,http://www.wikidata.org/entity/Q535485,45.890555555556,20.627222222222,Romania,http://www.wikidata.org/entity/Q218,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Iszak,Janos,Nagykomlos,Comloșu Mare,http://www.wikidata.org/entity/Q535485,45.890555555556,20.627222222222,Romania,http://www.wikidata.org/entity/Q218,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Ivan,Janos,Ecsello,Aciliu,http://www.wikidata.org/entity/Q757212,45.8305,23.877552,Romania,http://www.wikidata.org/entity/Q218,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Ivan,Margit,Karasz,Kárász,http://www.wikidata.org/entity/Q1072655,46.2673,18.3181,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Ivanac,Miko,Oguhn,Ogulin,http://www.wikidata.org/entity/Q397372,45.26686,15.22477,Croatia,http://www.wikidata.org/entity/Q224,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Ivancso,Anna,Topolyan,Michalovce,http://www.wikidata.org/entity/Q460925,48.7575,21.918333333333,Slovakia,http://www.wikidata.org/entity/Q214,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Ivandely,Borbala,Szerednye,Serednie,http://www.wikidata.org/entity/Q373730,48.533333333333,22.5,Ukraine,http://www.wikidata.org/entity/Q212,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Ivanovic,Jury,Novi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Izrael,Rosa,Zeykfalva,Strei,http://www.wikidata.org/entity/Q921195,45.71583333,22.99333333,Romania,http://www.wikidata.org/entity/Q218,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,S,
Jaczko,Anna,Radvany,"Radvaň, Banská Bystrica",http://www.wikidata.org/entity/Q1245070,48.7144444,19.1366667,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Jakab,Erzsi,Sarospatak,Sárospatak,http://www.wikidata.org/entity/Q668318,48.318888888889,21.566111111111,Hungary,http://www.wikidata.org/entity/Q28,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Jakab,Maria,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,11
Jakovac,Paulina,Mrkopalj,Mrkopalj,http://www.wikidata.org/entity/Q1027260,45.316666666667,14.85,Croatia,http://www.wikidata.org/entity/Q224,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,M,12
Jakuba,Janos,Malnapatak,Málinec,http://www.wikidata.org/entity/Q534053,48.49722222,19.68055556,Slovakia,http://www.wikidata.org/entity/Q214,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Janocsko,Andras,Kobler,Kibliari,http://www.wikidata.org/entity/Q750468,48.604722222222,22.552777777778,Ukraine,http://www.wikidata.org/entity/Q212,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Janosik,Agnes,Kaczvin,Kacwin,http://www.wikidata.org/entity/Q854421,49.36667,20.28333,Poland,http://www.wikidata.org/entity/Q36,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Janosovje,Anna,Hizsuyo,Chyžné,http://www.wikidata.org/entity/Q578101,48.66388889,20.20138889,Slovakia,http://www.wikidata.org/entity/Q214,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Javor,Jozsef,Nyiregyhaza,Nyíregyháza,http://www.wikidata.org/entity/Q171223,47.95,21.716666666667,Hungary,http://www.wikidata.org/entity/Q28,15,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Jeck,Borbala,Perjamos,Periam,http://www.wikidata.org/entity/Q1022819,46.045,20.869166666667,Romania,http://www.wikidata.org/entity/Q218,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hebrews,http://www.wikidata.org/entity/Q570868,female,http://www.wikidata.org/entity/Q6581072,S,
Jelencsics,Gyula,Szombathely,Szombathely,http://www.wikidata.org/entity/Q42007,47.233333333333,16.633333333333,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Jost,Czeczil,R. fuzes,Rábafüzes,http://www.wikidata.org/entity/Q1252083,,,,,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Jost,Janos,K. Kortvelyes,Curtuiușu Mic,http://www.wikidata.org/entity/Q725285,47.542993,23.625311,Romania,http://www.wikidata.org/entity/Q218,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Joszt,Ferenczne,Sandorhegy,Tschanigraben,http://www.wikidata.org/entity/Q856379,47.006388888889,16.3025,Austria,http://www.wikidata.org/entity/Q40,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Joszt,Gizella,Sandorhegy,Tschanigraben,http://www.wikidata.org/entity/Q856379,47.006388888889,16.3025,Austria,http://www.wikidata.org/entity/Q40,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Joszt,Herman,Sandorhegy,Tschanigraben,http://www.wikidata.org/entity/Q856379,47.006388888889,16.3025,Austria,http://www.wikidata.org/entity/Q40,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Joszt,Wolf,Sandorhegy,Tschanigraben,http://www.wikidata.org/entity/Q856379,47.006388888889,16.3025,Austria,http://www.wikidata.org/entity/Q40,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Jovanovic,Marko,Nevi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,15,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Juhasz,Jozsef,Hosszulaz,Sátoraljaújhely,http://www.wikidata.org/entity/Q116417,48.39405,21.65611,Hungary,http://www.wikidata.org/entity/Q28,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Juhasz,Lajos,Parasznya,Parasznya,http://www.wikidata.org/entity/Q1016401,48.169680555556,20.641461111111,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
